

Maria Storey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224315
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Storey
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Bispham Street
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Date Of Child's Birth	15 Feb 1817
Register	Baptisms 1813 - 1830, Page 30, Entry 234
Source	LDS Film 1656015
Parent Of	Anne Hodgson Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224315&Relationship=Baptised
Married To	Thomas Storey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224315&Relationship=1stParent



