

Emily Derome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200097
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Derome
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	69 Gill St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Register	Baptisms 1858 - 1909, Page 3, Entry 18
Source	LDS Film 1656155
Parent Of	James Derome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200097&Relationship=Baptised
Married To	Thomas Derome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200097&Relationship=1stParent



