

John Cotterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotterall
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 45, Entry 220
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050055&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050055&Relationship=Witness_2
Married To	Ann Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050055&Relationship=Bride



