

Evan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230475
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Minshull St Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1851
Register	Baptisms 1851 - 1852, Page 52, Entry 413
Source	LDS Film 93886
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230475&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230475&Relationship=2ndParent



