

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023329
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Nov 1827
Witnesses	Jas Johnson; James Taylor
Marriage Type	Banns
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1912, Page 26, Entry 76
Source	LDS Film 1656195
Witnessed Marriage Of	Barak Waddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Groom
Witnessed Marriage Of	Mary Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023329&Relationship=Bride



