

Thomas Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006493
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lowe Hill
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 34
Source	LDS Film 1656376
Parent	Richd. Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006493&Relationship=1stParent



