

Frederick Nettle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130920
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Nettle
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1849
Witnesses	Frederick Nettle; Ellen Pickering
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 250, Entry 499
Source	LDS Film 1656509
Witnessed Marriage Of	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130920&Relationship=Groom
Witnessed Marriage Of	Ann Nettle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130920&Relationship=Bride



