

Ellen Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016357
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pendleton
Married Surname	Wainwright
Spouse's Occupation (As Documented)	Coach Hirer
Spouse's Occupation (Standardised)	Coach Hirer
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1818
Status	Spinster
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 37, Entry 838
Source	LDS Film 1068890
Married To	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016357&Relationship=Groom



