

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Elbow Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1780
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	19 Feb 1780
Register	Baptisms 1780, Page 54, Entry 126
Source	LDS Film 93833
Parent Of	Susanna Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018859&Relationship=Baptised



