

William Foster Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Foster
Surname	Currie
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Duncan Street, St. James, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Jul 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 256, Entry 2040
Source	LDS Film 1468980
Parent	William Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427718&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427718&Relationship=2ndParent



