

William Cheetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheetham
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1853
Witnesses	William Cheetham, (X); Eliza Grimes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 37, Entry 74
Source	LDS Film 1656678
Witnessed Marriage Of	William Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081122&Relationship=Groom
Witnessed Marriage Of	Ann Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081122&Relationship=Bride



