

Ellen Clements	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246260
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clements
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Athol St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1858
Date Of Child's Birth	7 Nov 1858
Register	Baptisms 1858 - 1859, Page 157, Entry 1253
Source	LDS Film 1656561
Parent Of	Alexander Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246260&Relationship=Baptised
Married To	Alexander Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246260&Relationship=1stParent



