

Daniel Daulbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031717
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulbey
Name Suffixes	Junior
Gender	Male
Abode	Birch's Field
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1789
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	3 Apr 1789
Register	Baptisms 1789, Page 202, Entry 415
Source	LDS Film 93833
Parent Of	William Daulbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031717&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031717&Relationship=2ndParent



