

Ann Jane Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124523
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Cowley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 76, Entry 607
Source	LDS Film 1656419
Parent	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124523&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124523&Relationship=2ndParent



