

Edward Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024553
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Malley
Gender	Male
Abode	Bevington Bush
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 916
Source	LDS Film 93833
Parent Of	Mary Malley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024553&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024553&Relationship=2ndParent



