

John Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyons
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Montgomery; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 200, Entry 31
Source	LDS Film 1656374
Witnessed By	George Montgomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009361&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009361&Relationship=Witness_2
Married To	Ellen Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009361&Relationship=Bride



