

Mary Ann Cambrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079609
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cambrey
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1852
Witnesses	William Cain; Mary Ann Cambrey
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 168, Entry 336
Source	LDS Film 1656510
Witnessed Marriage Of	William Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079609&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fergusson McKinnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079609&Relationship=Bride



