

Rose Gaissary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018696
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Gaissary
Married Surname	Taylor
Spouse's Occupation (As Documented)	Brassfounder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 20, Entry 217
Source	LDS Film 1068890
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018696&Relationship=Groom



