

John Hoult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoult
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 4
Source	LDS Film 1656377
Parent Of	Robert Hoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013407&Relationship=Baptised



