

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Married Surname	Hindley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Greenland St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1853
Minor Or Full	full
Status	Widow
Witnesses	Daniel Owens; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 231, Entry 462
Source	LDS Film 1656678
Witnessed By	Daniel Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081509&Relationship=Witness_1
Witnessed By	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081509&Relationship=Witness_2
Married To	James Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081509&Relationship=Groom



