

George Henry Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Rogers
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	8 Nov 1860
Register	Baptisms 1860 - 1861, Page 309, Entry 2469
Source	LDS Film 1656561
Parent Of	Ellen Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257226&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257226&Relationship=2ndParent



