

Richard Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Tempest hey
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1797
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Mar 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 20
Source	LDS 1656373
Parent Of	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046115&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046115&Relationship=2ndParent



