

William Everet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everet
Gender	Male
Abode	Plesant Street [sic], Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Oct 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 690
Source	LDS Film 1468980
Parent Of	Ann Everet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129473&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129473&Relationship=2ndParent



