

Emma Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168655
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hodson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Blenheim St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1840
Register	Baptisms 1840 - 1841, Page 104, Entry 826
Source	LDS Film 1656423
Parent Of	Christopher Bailey Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168655&Relationship=Baptised
Married To	Christopher Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168655&Relationship=1stParent



