

John Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1791
Witnesses	John Hinde; Joseph Dulton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 113, Entry 182
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004053&Relationship=Groom
Witnessed Marriage Of	Nancy Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004053&Relationship=Bride



