

Jane Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035851
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Highton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Hanover Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1791
Date Of Child's Birth	24 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035851&Relationship=Baptised
Married To	Jonathan Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035851&Relationship=1stParent



