

Rachel Hooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011379
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hooper
Married Surname	Holding
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1807
Status	Spinister
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 452, Entry 52
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011379&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011379&Relationship=Witness_2
Married To	Henry Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011379&Relationship=Groom



