

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011101
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011101&Relationship=Baptised



