

Micheal Kearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039318
First Name (With Contractions)	Micheal
First Name (Without Contractions)	Micheal
Surname	Kearney
Gender	Male
Abode	Gerrard Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Feb 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 4
Source	LDS Film 1656195
Parent Of	Henry Kearney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039318&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039318&Relationship=2ndParent



