

Edna Priscilla Keet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124993
First Name (With Contractions)	Edna
First Name (Without Contractions)	Edna
Middle or Other Names	Priscilla
Surname	Keet
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Female
Abode	Church Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 249, Entry 1587
Source	LDS Film 93834
Parent	Edwin Keet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124993&Relationship=1stParent
Parent	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124993&Relationship=2ndParent



