

Thomas Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 7
Source	LDS Film 1656376
Parent Of	William Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007407&Relationship=Baptised



