

William Fulford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulford
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Mar 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Wm. Thompson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 79, Entry 1209
Source	LDS Film 1656150
Witnessed By	Wm. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016442&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016442&Relationship=Witness_2
Married To	Anne Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016442&Relationship=Bride



