

Mary Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cheshire
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cumberland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1821
Register	Baptisms 1821 - 1822, Page 88, Entry 702
Source	LDS Film 1656418
Parent Of	John Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102833&Relationship=Baptised
Married To	Richard Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102833&Relationship=1stParent



