

Margaret Mary Mosford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179249
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Mary
Surname	Mosford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Islington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 22, Entry 176
Source	LDS Film 93884
Parent	William Mosford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179249&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179249&Relationship=2ndParent



