

Sarah Meldew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074936
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Meldew
Former/Maiden/Other Surname 1	Nicholson
Spouse's Occupation (As Documented)	Gold Smith
Spouse's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Lord St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1810
Date Of Child's Birth	23 Jan 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Meldew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074936&Relationship=Baptised
Married To	George Jacob Meldew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074936&Relationship=1stParent



