

William Lewes Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lewes
Surname	Clark
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cumberland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 57, Entry 449
Source	LDS Film 1656419
Parent	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114386&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114386&Relationship=2ndParent



