

Edward Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021280
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Litherland
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1769
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 44, Entry 16
Source	LDS Film 1656377
Parent Of	John Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021280&Relationship=Deceased



