

Bryan Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094416
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Nailor
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 May 1796
Date Of Death	19 May 1796
Age At Death	40
Age At Death (Years)	40
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 29, Entry 21
Source	LDS Film 1647560
Parent	Richard Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094416&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094416&Relationship=2ndParent



