

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Sep 1815
Witnesses	William Roberts; William Owens
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Crosby Magna
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 214
Source	LDS Film 1468980
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118472&Relationship=Groom
Witnessed Marriage Of	Kitty Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118472&Relationship=Bride



