

Robert Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1769
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011624&Relationship=Baptised



