

Mary Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039368
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waln
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Leeds Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1793
Date Of Child's Birth	7 Dec 1792
Register	Baptisms 1769 - 1812, Page 27, Entry 17
Source	LDS 1656373
Parent Of	Ellen Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039368&Relationship=Baptised
Married To	William Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039368&Relationship=1stParent



