

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006192
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1796
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	John Pughe, Apt. Minister
Register	Marriages 1793 - 1796, Page 305, Entry 96
Source	LDS Film 93839
Witnessed Marriage Of	Stephen Trugartten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006192&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006192&Relationship=Bride



