

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 168, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007083&Relationship=Deceased



