

Allen Pinkerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062984
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Pinkerton
Gender	Male
Abode	Maguire St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	29 Oct 1805
Register	Baptisms 1806, Page 13, Entry 5
Source	LDS Film 1068889
Parent Of	Elizabeth Pinkerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062984&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062984&Relationship=2ndParent



