

Sarah Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302546
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	14 Apr 1860
Register	Baptisms 1845 - 1868, Page 123, Entry 983
Source	LDS Film 2147929
Parent Of	Sarah Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302546&Relationship=Baptised
Married To	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302546&Relationship=1stParent



