

John Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1773
Witnesses	Thos. Wainwright; John Joy
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 142, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Lawrence Just	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049664&Relationship=Groom
Witnessed Marriage Of	Mary Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049664&Relationship=Bride



