

Edward Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006888
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Richardson
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1752
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 11
Source	LDS Film 1656376
Parent Of	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006888&Relationship=Baptised



