

Catharine Gawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006200
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gawn
Married Surname	Thompson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1796
Status	Spinster
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	Thos. Bold, off. min.
Register	Marriages 1793 - 1796, Page 306, Entry 104
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006200&Relationship=Witness_1
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006200&Relationship=Witness_2
Married To	Joseph Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006200&Relationship=Groom



