

John Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Union str.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 82
Source	LDS Film 93833
Parent Of	Frances Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046701&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046701&Relationship=2ndParent



