

John Gabriel Migault	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gabriel
Surname	Migault
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Oct 1802
Register	Baptisms 1792 - 1813, Page 117, Entry 1
Source	LDS Film 1546062
Parent Of	Johanna Migault	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221964&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221964&Relationship=2ndParent



