

Jane Keegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059688
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Keegan
Married Surname	Seed
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1831
Status	Spinster
Witnesses	John Higgins; Margaret Ormes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 384, Entry 1150
Source	LDS Film 93918
Witnessed By	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059688&Relationship=Witness_1
Witnessed By	Margaret Ormes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059688&Relationship=Witness_2
Married To	William Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059688&Relationship=Groom



