

Thomas Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1798
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Witnesses	William Benson; Richard Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 397, Entry 177
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007085&Relationship=Witness_1
Witnessed By	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007085&Relationship=Witness_2
Married To	Jane Caves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007085&Relationship=Bride



