

John Anson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anson
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1817
Occupation (As Documented)	House Servant
Occupation (Standardised)	House Servant
Witnesses	Mary Robinson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 28, Entry 1004
Source	LDS Film 1656150
Witnessed By	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015659&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015659&Relationship=Witness_2
Married To	Mary Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015659&Relationship=Bride



