

James Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welch
Gender	Male
Abode	Liver St.
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1838, Page 93, Entry 737
Source	LDS Film 1546062
Parent Of	James Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225846&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225846&Relationship=2ndParent



