

Charles Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139141
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Crooked Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1832
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1832, Page 3, Entry 3317
Source	FDS Film 1068891
Parent Of	Charles Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139141&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139141&Relationship=2ndParent



