

Joshua Phithian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006306
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Phithian
Gender	Male
Abode	Lowe Hill
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1749
Occupation (As Documented)	Weell Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	7 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Phithian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006306&Relationship=Baptised



