

Charlotte Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054927
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Coppell
Former/Maiden/Other Surname 1	Prodham
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Jordan Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Date Of Child's Birth	28 Jan 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 469
Source	LDS Film 93833
Parent Of	James Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054927&Relationship=Baptised
Married To	Charles Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054927&Relationship=1stParent



