

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Chapel yard
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Death	30 Apr 1783
Age At Death	25 yrs
Age At Death (Years)	25
Notes	of the City of Bristol
Register	Burials 1783 - 1784, Page 45, Entry 120
Source	LDS Film 93833



