

Edward Boscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boscoe
Parent's Occupation (As Documented)	Watchspring maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Vernon St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1796
Notes	[Name preceded by 'Edward' in the register, but the relationship not given. Edward might be the father's name]
Register	Burials 1795 - 1804, Page 48, Entry 28
Source	LDS Film 93873
Parent	Edward Boscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047993&Relationship=1stParent



