

Alexander Osburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007033
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Osburn
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 167, Entry 22
Source	LDS Film 1656376
Parent Of	Henaritta Osburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007033&Relationship=Deceased



