

Edward Lewis Whittey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lewis
Surname	Whittey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	18 Dec 1842
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 31, Entry 242
Source	LDS Film 1545919
Parent	John Whittey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226353&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226353&Relationship=2ndParent



