

Crispin Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000100
First Name (With Contractions)	Crispin
First Name (Without Contractions)	Crispin
Surname	Jones
Gender	Male
Abode	Moor Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1705
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Oct 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 47
Source	LDS Film 1656376
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000100&Relationship=Baptised



