

George Maudsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maudsley
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1713
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 38
Source	LDS Film 1656376
Parent Of	Margarett Maudsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000843&Relationship=Baptised



