

Charles Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081611
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Nov 1853
Witnesses	Charles Hamilton; Elizabeth Hamilton
Marriage Type	Certificate
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 36, Entry 72
Source	LDS Film 1656019
Witnessed Marriage Of	James Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081611&Relationship=Groom
Witnessed Marriage Of	Martha Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081611&Relationship=Bride



